LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
O'Laughlin,Dave,22,Bruins,Summer,19,8,11,24,13,
Weichel,Jason,14,Leafs,Summer,18,9,9,3,14,
D'Angelo,Brad,18,Bruins,Summer,17,11,6,9,15,
Hasen,Michael,15,Canadiens,Summer,17,9,8,15,14,
Lavallee,Chad,14,Wild,Summer,15,10,5,6,14,
Marik,Blair,9,Leafs,Summer,14,7,7,6,14,
Darragh,Mitch,6,Bruins,Summer,14,7,7,9,10,
Lecuyer,Stephane,10,Canadiens,Summer,14,7,7,9,13,
Kyne,Paul,12,Bruins,Summer,13,6,7,9,15,
McLean,Ian,9,Canadiens,Summer,13,5,8,6,13,
Sharma,Sacchin,5,Wild,Summer,13,5,8,12,12,
Szczur,Jason,11,Hawks,Summer,12,7,5,0,12,
Irvine,Stuart,8,Wings,Summer,12,6,6,3,15,
McPherson,Peter ,11,Bruins,Summer,12,3,9,3,14,
Urac,Tom,18,Wild,Summer,11,8,3,3,13,
Tobin,Kevin,11,Wings,Summer,11,4,7,24,12,
Raymond,Andy,2,Wings,Summer,10,5,5,0,14,
Thomaes,David,8,Leafs,Summer,10,4,6,3,15,
Wieczorek,Paul,14,Canadiens,Summer,10,4,6,3,15,
Netopilik,Roman,3,Wild,Summer,10,4,6,6,13,
Darragh,Greg,9,Bruins,Summer,10,0,10,9,15,
Donaldson,David,11,Wild,Summer,9,5,4,3,8,
Keaney,Greg,15,Leafs,Summer,9,5,4,6,9,
Cantwell,Donald,40,Wings,Summer,9,4,5,12,13,
Pinchak,John,12,Wings,Summer,9,3,6,15,12,
Lloyd,Patrick,12,Canadiens,Summer,9,1,8,6,16,
Ruggiero,Joe,13,Wings,Summer,8,6,2,3,13,
Medved,Robert,24,Wings,Summer,8,5,3,0,13,
Hulbert,Ian,7,Leafs,Summer,8,4,4,0,13,
Brown,Greg,4,Hawks,Summer,8,4,4,9,11,
Caravaggio,Enio,11,Canadiens,Summer,8,4,4,18,15,
Rocchi,Steve,22,Hawks,Summer,8,3,5,6,13,
Scolieri,Domenic ,19,Bruins,Summer,8,3,5,6,13,
Griffith,Guy,24,Leafs,Summer,8,1,7,6,11,
Wregget,David,17,Bruins,Summer,7,4,3,3,8,
Chin,Gary,15,Wild,Summer,7,2,5,9,10,
Culmone,Joe,8,Bruins,Summer,7,2,5,15,16,
Northcote,Richard,8,Wild,Summer,7,2,5,18,12,
Allan,Jamie,22,Leafs,Summer,6,5,1,3,6,
Renaud,Robert,9,Hawks,Summer,6,4,2,12,12,
Hamilton,David,17,Hawks,Summer,6,3,3,6,13,
Cianfarani,Paul,22,Canadiens,Summer,6,3,3,9,16,
Weichel,Carl,4,Leafs,Summer,6,3,3,33,14,
Strom,Kevin,22,Wings,Summer,6,2,4,3,15,
Shane,David,14,Wings,Summer,6,1,5,0,11,
Kim,John,5,Leafs,Summer,6,1,5,6,11,
Barbosa,Paul,10,Hawks,Summer,5,3,2,3,5,
McFarlane,Rob,23,Canadiens,Summer,5,1,4,3,15,
Pegoraro,Ivan,25,Leafs,Summer,5,1,4,3,15,
Roberts,Owen,20,Canadiens,Summer,5,1,4,3,14,
Banon,Wayne,14,Hawks,Summer,5,1,4,21,13,
Napolitano,Paul,16,Wild,Summer,5,1,4,27,14,
Turi,Jerry,27,Wild,Summer,5,0,5,3,9,
Rumball,Michael,7,Bruins,Summer,5,0,5,6,16,
Quick,Robert,3,Hawks,Summer,5,0,5,18,15,
Morgan,Dale,9,Wild,Summer,4,4,0,12,14,
Dalton,Denis,13,Hawks,Summer,4,3,1,6,14,
Craig,Brian,16,Canadiens,Summer,4,2,2,0,15,
Horning,Robert,8,Hawks,Summer,4,2,2,3,14,
Papakonstantinou,Mike,3,Leafs,Summer,4,2,2,9,14,
Ezrin,Matthew ,5,Bruins,Summer,4,1,3,0,14,
Johnstone,John,16,Wings,Summer,4,1,3,12,10,
Moore,Harold,10,Wild,Summer,4,1,3,21,11,
Hopkins,Dan,3,Bruins,Summer,4,0,4,6,14,
Burzese,Paolo,6,Canadiens,Summer,3,2,1,6,12,
Eng,Ferris,5,Wings,Summer,3,2,1,24,15,
Morrison,John,10,Leafs,Summer,3,1,2,0,11,
Spivak,Ed,7,Wings,Summer,3,1,2,0,12,
Oda,Kent,5,Canadiens,Summer,3,1,2,3,11,
Sugiura,Renard,4,Wild,Summer,3,1,2,3,15,
Spatafora,Ben,16,Leafs,Summer,3,1,2,9,14,
Kirk,Al,12,Wild,Summer,3,0,3,0,9,
MacGowan,Craig ,20,Leafs,Summer,3,0,3,0,8,
Roberts,Calvin,21,Leafs,Summer,3,0,3,3,13,
Dube,Martin,4,Bruins,Summer,2,2,0,12,14,
Mann,Onkar,17,Wild,Summer,2,1,1,0,13,
Manttari,Harry,18,Hawks,Summer,2,1,1,6,13,
Muszak,Gene,2,Wild,Summer,2,1,1,6,14,
Tritt,Bryan,15,Bruins,Summer,2,1,1,15,13,
Marks,David,1,Wild,Summer,2,0,2,0,15,
Beal,Dan,1,Canadiens,Summer,2,0,2,3,16,
Boettcher,Barry,2,Hawks,Summer,2,0,2,3,14,
Gosnell,Gary,20,Wings,Summer,2,0,2,3,11,
Davies,Dan,13,Wild,Summer,2,0,2,6,13,
Li Calzi,Joe,8,Canadiens,Summer,2,0,2,15,15,
Campbell,Warren,19,Canadiens,Summer,2,0,2,36,12,
Hill,Gord,7,Canadiens,Summer,1,1,0,0,15,
Ierullo,Joseph,21,Wings,Summer,1,1,0,3,9,
Kocur,Mike,5,Hawks,Summer,1,1,0,6,10,
Goloubev,Dennis,1,Leafs,Summer,1,0,1,0,15,
Minden,Rodney,1,Wings,Summer,1,0,1,0,15,
McNeil,Ken,6,Hawks,Summer,1,0,1,3,10,
Brown,Foster,12,Leafs,Summer,1,0,1,12,10,
Menezes,Lino,3,Wings,Summer,1,0,1,12,13,
Montemurro,Michael,16,Hawks,Summer,1,0,1,15,10,
Cerkownyk,Collin,1,Bruins,Summer,0,0,0,0,16,
Quigley,Paul,26,Bruins,Summer,0,0,0,0,2,
Teskey,John,1,Hawks,Summer,0,0,0,3,15,
Sunley,Bruce,15,Wings,Summer,0,0,0,9,9,
