LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Irving,Herb,12,Bruins,Gold,37,23,14,0,21,
Bowers,Jeff,22,Bruins,Gold,32,15,17,6,21,
Weichel,Carl,4,Wings,Gold,30,5,25,3,21,
Brussolo,Roberto,22,Leafs,Gold,29,11,18,0,19,
Hill,Thomas,13,Wings,Gold,28,11,17,3,24,
Meleca,Vince,14,Bruins,Gold,27,11,16,18,22,
Genge,Lewis,6,Bruins,Gold,27,8,19,12,20,
Franklin,Mark,14,Wings,Gold,26,11,15,12,22,
Thomaes,David,5,Wings,Gold,25,12,13,9,24,
Strom,Kevin,18,Wings,Gold,20,13,7,6,19,
Dal Bello,Oscar,16,Leafs,Gold,19,11,8,3,19,
Thomson,Joseph,4,Leafs,Gold,19,9,10,3,22,
spaziani,Lello,8,Leafs,Gold,19,8,11,3,21,
Ruggiero,Joe,19,Wings,Gold,17,8,9,3,20,
Dart,Phil,16,Bruins,Gold,15,10,5,12,17,
Lloyd,Patrick,8,Wings,Gold,15,8,7,0,23,
Boettcher,Barry,15,Wings,Gold,15,6,9,3,21,
ODonnell,Bob,15,Leafs,Gold,15,5,10,3,16,
Machida,Mike ,19,Hawks,Gold,14,10,4,12,18,
Roberts,Owen,22,Hawks,Gold,14,9,5,3,21,
Doucette,Fred,9,Leafs,Gold,14,6,8,21,17,
Smith,Richard,18,Hawks,Gold,13,3,10,3,20,
Lima,Tony,5,Leafs,Gold,13,3,10,6,20,
McNab,Peter,3,Bruins,Gold,13,3,10,9,20,
Piercey,Bruce,7,Bruins,Gold,13,3,10,9,23,
Sellers,Scott,15,Bruins,Gold,12,3,9,9,20,
Miller,Kevin,16,Hawks,Gold,12,1,11,9,20,
Hopkins,Dan,19,Bruins,Gold,11,5,6,33,22,
Atherton,Paul,14,Leafs,Gold,11,4,7,6,22,
Pinchak,Rick,3,Wings,Gold,11,3,8,6,17,
Culmone,Joe,2,Bruins,Gold,11,2,9,3,21,
Williams,Sean,9,Hawks,Gold,10,7,3,15,19,
Passarelli,Rocco,18,Leafs,Gold,10,4,6,9,19,
Mathew,Donald,10,Bruins,Gold,10,3,7,3,22,
Ryan,Gary W.,17,Wings,Gold,10,3,7,3,15,
Simioni,Luca,11,Leafs,Gold,9,4,5,0,20,
Schroll,Jim,7,Wings,Gold,9,4,5,6,22,
Conroy,Kevin,8,Hawks,Gold,9,3,6,3,20,
Graham,John,10,Hawks,Gold,8,5,3,6,17,
Falagario,David,11,Hawks,Gold,8,3,5,6,22,
Montemurro,Michael,6,Hawks,Gold,8,3,5,18,19,
Dawson,Paul,5,Hawks,Gold,8,1,7,18,18,
Craig,Brian,4,Hawks,Gold,7,4,3,6,18,
Mackey,James,8,Bruins,Gold,7,2,5,0,16,
Banon,Wayne,14,Hawks,Gold,6,3,3,27,16,
Ferrariri,Roy,16,Wings,Gold,6,2,4,9,21,
Cybuchowski,Barry,12,Hawks,Gold,5,1,4,0,16,
Davies,Dan,12,Leafs,Gold,5,1,4,9,17,
Budway,Richard,15,Hawks,Gold,4,2,2,12,17,
Taguchi,Richard,7,Hawks,Gold,4,1,3,0,17,
Ryan,Gary A.,7,Leafs,Gold,4,1,3,3,9,
Campbell,Warren,22,Wings,Gold,4,1,3,6,11,
James,Bruce,17,Leafs,Gold,3,2,1,6,20,
Rasmussen,Kim,2,Wings,Gold,3,2,1,15,6,
McAlary,Todd,3,Leafs,Gold,3,1,2,0,15,
Shaw,Bruce,17,Bruins,Gold,3,1,2,3,16,
Perone,Joe ,4,Bruins,Gold,2,1,1,0,12,
Manttari,Harry,6,Leafs,Gold,2,0,2,3,13,
Gosnell,Gary,10,Wings,Gold,2,0,2,6,19,
DiCecco,Rick,1,Bruins,Gold,0,0,0,0,24,
Flegg,Paul,13,Hawks,Gold,0,0,0,0,3,
Giudice,Calogero (Rino),1,Hawks,Gold,0,0,0,0,23,
Thompson,Michael,1,Wings,Gold,0,0,0,0,9,
Goloubev,Dennis,1,Leafs,Gold,0,0,0,3,22,
Holt,Mike,18,Bruins,Gold,0,0,0,6,8,
