LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Banks,Rick,16,Leafs,Platinum,29,13,16,6,22,
McGrath,Geoff,9,Hawks,Platinum,23,9,14,3,21,
England,David,3,Wings,Platinum,20,10,10,0,22,
Barnard,Chris,10,Leafs,Platinum,19,10,9,9,23,
Crone,Craig ,16,Bruins,Platinum,17,14,3,21,19,
Gilkinson,Paul,10,Hawks,Platinum,17,11,6,6,14,
Lunny,Steve,8,Wings,Platinum,17,7,10,0,20,
Carson,Allen,4,Wings,Platinum,15,10,5,12,21,
Galea,Ted,5,Leafs,Platinum,15,6,9,3,22,
Speyer,Dave,99,Wings,Platinum,15,5,10,0,22,
Lecuyer,Normand,18,Hawks,Platinum,14,9,5,0,22,
Herlihy,Daniel,8,Bruins,Platinum,14,6,8,3,21,
Stupalo,Branko,3,Leafs,Platinum,13,6,7,3,21,
Bradley,Alan,12,Bruins,Platinum,13,5,8,6,22,
cardoso,danny,6,Leafs,Platinum,13,3,10,3,15,
Tessaro,Peter,11,Bruins,Platinum,13,3,10,6,17,
Baron,Mike,16,Hawks,Platinum,12,7,5,3,18,
Fleming,Jack ,11,Wings,Platinum,11,5,6,33,20,
Ulias,Rick,14,Leafs,Platinum,10,4,6,0,19,
Dwyer,Ron,22,Bruins,Platinum,10,4,6,6,20,
Clarke,Ken,20,Hawks,Platinum,9,6,3,9,23,
Chevreau,Jonathan,15,Bruins,Platinum,9,4,5,6,20,
Clark,John,15,Leafs,Platinum,9,4,5,9,19,
Bundy,Doug,5,Hawks,Platinum,9,3,6,9,19,
baxter,jim,18,Bruins,Platinum,8,4,4,0,20,
Bowes,Jim,7,Wings,Platinum,8,3,5,3,20,
Estey,Ron,18,Leafs,Platinum,8,3,5,6,19,
Pirie,David,22,Hawks,Platinum,8,2,6,0,22,
Poprawa,Andrew,11,Leafs,Platinum,7,5,2,18,15,
Morrison,John,8,Leafs,Platinum,7,2,5,3,18,
Wright,Bernard,2,Bruins,Platinum,7,1,6,3,16,
Cleary,Al,12,Leafs,Platinum,6,3,3,0,17,
Hodgins,Bob,9,Leafs,Platinum,6,3,3,0,20,
Williams,Paul,6,Bruins,Platinum,6,1,5,9,23,
Ireland,Bill,14,Wings,Platinum,5,4,1,12,21,
Sugiura,Renard,6,Wings,Platinum,5,3,2,6,22,
Austin,Vic,17,Leafs,Platinum,5,1,4,3,22,
Dalton,Wayne,27,Leafs,Platinum,5,0,5,3,22,
Paterson,Ross,11,Hawks,Platinum,5,0,5,9,17,
Birke,John,2,Wings,Platinum,5,0,5,15,21,
Urgi,Giulio,15,Wings,Platinum,4,3,1,0,15,
Carfagnini,Brian,15,Hawks,Platinum,4,2,2,3,14,
Da Silva,Mark,20,Bruins,Platinum,4,2,2,3,17,
Clunie,Bill,10,Bruins,Platinum,4,2,2,6,10,
Currie,Tim,7,Bruins,Platinum,4,0,4,0,22,
Felice,Michael,14,Hawks,Platinum,4,0,4,0,20,
McNeil,Ken,5,Bruins,Platinum,4,0,4,12,14,
Schipper,Gilles,14,Bruins,Platinum,3,2,1,3,12,
Roberts,Calvin,4,Hawks,Platinum,3,0,3,3,14,
Brocanier,George,9,Wings,Platinum,3,0,3,9,16,
Smith,Larry,7,Hawks,Platinum,3,0,3,18,20,
Kronick,Jon,8,Hawks,Platinum,2,2,0,9,16,
Fyshe,Mike,17,Wings,Platinum,2,1,1,3,9,
Winegard,Bill,4,Bruins,Platinum,2,1,1,3,19,
LaPalme,Phil,7,Leafs,Platinum,2,1,1,9,20,
Dover,William,16,Wings,Platinum,2,0,2,0,13,
Feldman,Warren,6,Hawks,Platinum,1,1,0,0,2,
Lecour,Christopher,12,Hawks,Platinum,1,0,1,0,7,
Still,Stephen,10,Wings,Platinum,1,0,1,3,14,
Giudice,Calogero (Rino),1,Hawks,Platinum,0,0,0,0,23,
Kreutzberg,Klaus,1,Bruins,Platinum,0,0,0,0,23,
Langdon,Peter,1,Leafs,Platinum,0,0,0,0,22,
McDonald,Dan,1,Wings,Platinum,0,0,0,0,22,
Svalbe,Mario,12,Wings,Platinum,0,0,0,3,20,
