LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Harvey,Ryan,6,Leafs,Silver,33,19,14,6,17,
Chappell,Christopher,16,Wings,Silver,28,15,13,0,18,
Raitt,Mike,15,Bruins,Silver,27,13,14,3,18,
Szczur,Jason,12,Oilers,Silver,26,18,8,3,17,
Milne,Phil,9,Hawks,Silver,23,7,16,15,16,
Lecuyer,Stephane,8,Hawks,Silver,21,15,6,0,17,
Stanton,Tim,7,Wings,Silver,21,10,11,6,17,
Cianfarani,Paul,13,Leafs,Silver,21,9,12,6,20,
BUCK,PAUL,18,Hawks,Silver,19,9,10,15,19,
Harvey,Jeff,11,Leafs,Silver,19,6,13,0,18,
Yorke,Steve,3,Wings,Silver,19,4,15,21,19,
Brown,Greg,6,Oilers,Silver,18,11,7,9,15,
D'Angelo,Brad,16,Hawks,Silver,18,10,8,0,17,
Sirrell,Keith,14,Oilers,Silver,18,8,10,9,19,
Perone,Joe ,7,Oilers,Silver,18,5,13,6,16,
Wregget,David,12,Wings,Silver,16,8,8,0,13,
Cantwell,Donald,15,Wings,Silver,16,3,13,15,17,
Raymond,Andy,12,Bruins,Silver,15,7,8,12,19,
Pinchak,John,9,Wings,Silver,15,6,9,12,16,
Pelaccia,Tony,6,Wings,Silver,15,4,11,3,19,
Ierullo,Joseph,9,Leafs,Silver,13,6,7,3,18,
Medved,Robert,11,Bruins,Silver,13,6,7,6,17,
Greene,Paul,15,Leafs,Silver,13,5,8,3,17,
Franklin,Mark,14,Bruins,Silver,12,6,6,3,14,
Ruggiero,Joe,19,Wings,Silver,12,5,7,3,16,
Heslop,Lance,8,Oilers,Silver,12,5,7,9,16,
Henderson,Kevin,12,Canadiens,Silver,12,3,9,6,16,
Air,Jeff,15,Canadiens,Silver,11,8,3,0,17,
Irvine,Stuart,22,Leafs,Silver,11,7,4,6,18,
Weldon,Richard,10,Leafs,Silver,11,6,5,0,17,
Montelpare,Ron,19,Canadiens,Silver,11,4,7,6,18,
Crux,Kevin,3,Leafs,Silver,11,4,7,15,16,
Mueller,Ralph,11,Hawks,Silver,11,3,8,6,15,
Thomaes,David,5,Hawks,Silver,10,6,4,3,19,
Dart,Phil,19,Bruins,Silver,10,4,6,3,19,
Johnstone,John,17,Bruins,Silver,10,4,6,15,16,
Soderberg,Ryan,10,Bruins,Silver,10,3,7,9,15,
Franklin,Peter,5,Bruins,Silver,10,2,8,3,18,
Legris,Greg,7,Leafs,Silver,10,1,9,6,16,
Oats,Rick,16,Canadiens,Silver,9,6,3,6,17,
Graham,John,9,Oilers,Silver,9,4,5,0,15,
Wieczorek,Paul,4,Leafs,Silver,9,1,8,0,18,
Russell,Scott,18,Wings,Silver,9,1,8,6,14,
Ellis,Greg,10,Oilers,Silver,8,5,3,3,11,
Moore,Harold,10,Wings,Silver,8,5,3,3,17,
Kyne,Paul,22,Bruins,Silver,8,4,4,3,17,
Hulbert,Ian,9,Bruins,Silver,8,3,5,0,14,
Lofranco,James,4,Canadiens,Silver,8,2,6,6,17,
Banon,Wayne,14,Hawks,Silver,8,2,6,9,16,
Pereira,Tony,18,Oilers,Silver,7,3,4,0,17,
Strom,Kevin,16,Bruins,Silver,7,3,4,0,14,
Lima,Tony,5,Leafs,Silver,7,3,4,6,18,
Celik,Pat,12,Hawks,Silver,7,2,5,3,8,
Rocchi,Steve,22,Canadiens,Silver,7,2,5,3,17,
Hopkins,Dan,19,Oilers,Silver,7,2,5,9,19,
Culmone,Joe,8,Bruins,Silver,7,1,6,3,18,
ODonnell,Bob,16,Oilers,Silver,6,4,2,3,16,
Constancio,David,7,Hawks,Silver,6,3,3,9,17,
Haflidson,Steve,19,Hawks,Silver,6,2,4,0,13,
Flegg,Paul,12,Leafs,Silver,6,2,4,3,16,
Cottes,Ron,17,Oilers,Silver,6,0,6,0,15,
Cross,Rob,17,Wings,Silver,5,4,1,3,12,
Marik,Blair,14,Canadiens,Silver,5,1,4,0,17,
Northcote,Richard,14,Leafs,Silver,5,0,5,18,17,
Johnston,Kerry,14,Wings,Silver,4,2,2,0,9,
Dunnett,Chris,4,Hawks,Silver,4,1,3,3,17,
Griffith,Guy,18,Leafs,Silver,4,1,3,3,8,
Liston,Ed,6,Hawks,Silver,4,1,3,3,17,
Thompson,Rick,7,Bruins,Silver,4,1,3,6,15,
Wasylycia,Terry,2,Leafs,Silver,4,1,3,6,17,
Eng,Ferris,11,Canadiens,Silver,4,1,3,9,17,
Santos,Raul,22,Oilers,Silver,4,0,4,3,6,
Leblanc,Fern,8,Canadiens,Silver,3,2,1,9,17,
Boettcher,Barry,15,Hawks,Silver,3,1,2,0,17,
Roberts,Owen,15,Oilers,Silver,3,1,2,3,14,
Salveta,Rob,13,Canadiens,Silver,3,1,2,3,17,
MacGowan,Craig ,12,Hawks,Silver,3,0,3,3,7,
Menezes,Lino,2,Wings,Silver,3,0,3,3,16,
Verni,Nick,17,Canadiens,Silver,2,2,0,3,17,
Pinchak,Rick,17,Hawks,Silver,2,1,1,0,10,
Park,Dave,1,Hawks,Silver,2,0,2,0,19,
Williams,Sean,13,Bruins,Silver,2,0,2,6,18,
Davies,Dan,9,Canadiens,Silver,2,0,2,12,17,
Cioffi,Tony,1,Wings,Silver,1,0,1,0,19,
Gajsek,David,1,Leafs,Silver,1,0,1,0,20,
McFarlane,Rob,18,Canadiens,Silver,1,0,1,0,11,
McPhee,Wayne,4,Oilers,Silver,1,0,1,0,15,
Marr,Dan,10,Canadiens,Silver,1,0,1,3,16,
Rowley,Steve,18,Bruins,Silver,1,0,1,3,7,
Tritt,Bryan,11,Oilers,Silver,1,0,1,3,13,
Burzese,Paolo,5,Canadiens,Silver,1,0,1,6,14,
Connors,Mike,,Bruins,Silver,0,0,0,0,6,
Czuppon,Greg,10,Hawks,Silver,0,0,0,0,1,
Eathorne,Pete,,Canadiens,Silver,0,0,0,0,3,
Marks,David,1,Canadiens,Silver,0,0,0,0,16,
Bonifacio,Adriano,1,Oilers,Silver,0,0,0,3,20,
