LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Milne,Phil,9,Wings,Bronze,28,16,12,3,21,
Cross,Rob,9,Bruins,Bronze,24,9,15,12,19,
Heslop,Lance,16,Bruins,Bronze,23,13,10,15,22,
Raitt,Mike,15,Wings,Bronze,22,12,10,0,22,
Allan,Jamie,9,Leafs,Bronze,22,12,10,12,23,
Pinnock,Steven,20,Bruins,Bronze,22,8,14,15,23,
Pinchak,John,15,Bruins,Bronze,20,9,11,15,25,
Lecuyer,Stephane,20,Hawks,Bronze,19,14,5,3,23,
Stanton,Tim,14,Leafs,Bronze,19,8,11,9,16,
Cianfarani,Paul,10,Leafs,Bronze,19,6,13,18,25,
Hamilton,David,17,Wings,Bronze,18,9,9,3,26,
Rocchi,Steve,10,Wings,Bronze,18,5,13,9,25,
Brown,Greg,4,Leafs,Bronze,16,8,8,0,19,
Spivak,Ed,7,Wings,Bronze,14,9,5,6,23,
Lavallee,Chad,21,Hawks,Bronze,13,9,4,15,22,
Kyne,Paul,18,Bruins,Bronze,13,6,7,3,26,
Whyte,Sean,6,Bruins,Bronze,12,11,1,3,18,
Montelpare,Ron,20,Wings,Bronze,12,5,7,9,24,
Netopilik,Roman,12,Leafs,Bronze,12,3,9,6,19,
Cantwell,Donald,40,Wings,Bronze,12,1,11,18,20,
Munro,John,16,Hawks,Bronze,11,3,8,6,18,
Ogaki,Len,10,Bruins,Bronze,11,2,9,6,25,
Johnstone,John,3,Wings,Bronze,11,2,9,30,21,
Marr,Dan,6,Leafs,Bronze,10,5,5,0,22,
Cymbaluk,Bohdyn,3,Bruins,Bronze,10,4,6,9,18,
Thompson,Rick,7,Bruins,Bronze,10,2,8,3,24,
Moore,Harold,10,Hawks,Bronze,9,3,6,33,25,
Yorke,Steve,14,Bruins,Bronze,9,1,8,27,24,
Irvine,Stuart,18,Hawks,Bronze,8,5,3,3,16,
Ierullo,Joseph,18,Wings,Bronze,8,4,4,3,22,
Dunnett,Chris,5,Wings,Bronze,8,1,7,3,22,
Constancio,David,5,Bruins,Bronze,7,5,2,9,18,
McFarlane,Rob,11,Leafs,Bronze,7,4,3,3,19,
Currie,Gord,2,Wings,Bronze,7,4,3,6,15,
Thomaes,David,8,Leafs,Bronze,7,2,5,6,23,
Summers,Cam,15,Leafs,Bronze,7,2,5,18,21,
Salveta,Rob,19,Leafs,Bronze,6,4,2,9,15,
Oats,Rick,15,Hawks,Bronze,6,3,3,12,18,
Dawson,Paul,12,Bruins,Bronze,6,2,4,18,24,
Culmone,Joe,8,Hawks,Bronze,6,0,6,18,22,
Northcote,Richard,18,Leafs,Bronze,6,0,6,30,24,
Strom,Kevin,12,Wings,Bronze,5,1,4,9,23,
Cottes,Ron,19,Bruins,Bronze,5,0,5,6,19,
Medved,Robert,17,Bruins,Bronze,4,4,0,18,20,
Uzdin,Tom,11,Hawks,Bronze,4,3,1,0,8,
Koropatwa,Peter,12,Hawks,Bronze,4,2,2,9,23,
Raymond,Andy,14,Wings,Bronze,4,2,2,18,25,
Enticknap,Chris,13,Leafs,Bronze,4,1,3,0,19,
Howie,Alan,22,Leafs,Bronze,4,1,3,0,11,
Shaw,Stephen,22,Wings,Bronze,4,0,4,12,23,
Kocur,Mike,4,Hawks,Bronze,3,1,2,0,6,
Quigley,Paul,26,Leafs,Bronze,3,0,3,0,6,
Hill,Gord,9,Hawks,Bronze,3,0,3,9,25,
Connors,Mike,1,Leafs,Bronze,2,2,0,3,23,
Wregget,David,22,Hawks,Bronze,2,1,1,6,14,
Ahrens,Brian,2,Hawks,Bronze,2,1,1,9,17,
Banon,Wayne,14,Hawks,Bronze,2,0,2,15,20,
Rasmussen,Kim,19,Hawks,Bronze,2,0,2,24,16,
Dalton,Denis,13,Hawks,Bronze,1,0,1,9,12,
Gajsek,David,1,Hawks,Bronze,0,0,0,0,24,
Marks,David,1,Wings,Bronze,0,0,0,0,26,
Popal,Farid,1,Bruins,Bronze,0,0,0,0,16,
