LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Horning,Robert,8,Leafs,Platinum,38,13,25,15,25,
Pasquino,Joseph ,9,Leafs,Platinum,37,19,18,6,24,
cardoso,danny,7,Hawks,Platinum,35,18,17,3,23,
Carson,Allen,4,Wings,Platinum,29,18,11,21,18,
Galea,Ted,7,Wings,Platinum,28,9,19,0,22,
Crone,Craig ,16,Leafs,Platinum,27,9,18,22,21,
Turi,Jerry,27,Hawks,Platinum,25,10,15,6,18,
Li Calzi,Joe,18,Leafs,Platinum,24,13,11,15,22,
Banks,Rick,16,Bruins,Platinum,22,10,12,10,16,
Poprawa,Andrew,12,Hawks,Platinum,22,10,12,27,22,
Kozai,David,6,Wings,Platinum,21,9,12,3,18,
Bundy,Doug,13,Hawks,Platinum,20,10,10,15,19,
Cleary,Al,6,Bruins,Platinum,20,9,11,6,23,
Rumball,Michael,5,Leafs,Platinum,20,9,11,9,22,
McGrath,Geoff,9,Hawks,Platinum,19,13,6,12,20,
England,David,3,Wings,Platinum,19,12,7,6,20,
Maxwell,Dave,6,Leafs,Platinum,19,7,12,3,24,
Bradley,Alan,18,Wings,Platinum,19,4,15,3,20,
Lunny,Steve,8,Wings,Platinum,18,8,10,3,12,
McGowan,Jim,14,Hawks,Platinum,18,6,12,9,21,
Ulias,Rick,14,Bruins,Platinum,17,10,7,6,17,
Matyszczuk,Henry,19,Leafs,Platinum,17,6,11,6,17,
Hyde,Don,11,Leafs,Platinum,17,4,13,6,23,
Pirie,David,10,Hawks,Platinum,17,3,14,0,18,
Stupalo,Branko,2,Bruins,Platinum,16,12,4,3,23,
Mackey,James,16,Wings,Platinum,14,9,5,6,15,
Barnard,Chris,11,Hawks,Platinum,14,7,7,0,15,
Birke,John,2,Wings,Platinum,14,5,9,24,24,
Hodgins,Bob,13,Bruins,Platinum,14,2,12,0,19,
Clark,John,15,Hawks,Platinum,14,1,13,9,19,
Martin,Tom,17,Leafs,Platinum,13,8,5,0,16,
Darragh,Greg,9,Bruins,Platinum,13,5,8,0,14,
Lloyd,Michael,15,Wings,Platinum,13,5,8,9,21,
Morrison,John,8,Hawks,Platinum,12,6,6,0,19,
Paolino,Paul,16,Hawks,Platinum,12,3,9,12,15,
Liotti,Joseph,15,Leafs,Platinum,11,6,5,21,14,
Ireland,Bill,22,Bruins,Platinum,11,5,6,12,23,
Sunley,Bruce,11,Bruins,Platinum,11,4,7,3,14,
Sheps,David,13,Wings,Platinum,10,4,6,6,21,
Liotti,Joe,3,Leafs,Platinum,10,4,6,15,13,
Speyer,Dave,99,Wings,Platinum,10,1,9,3,20,
Chevreau,Jonathan,14,Wings,Platinum,9,3,6,6,19,
Savage,Steve,3,Bruins,Platinum,8,4,4,6,11,
Williams,Paul,10,Bruins,Platinum,6,2,4,12,23,
Seferian,Haig,3,Hawks,Platinum,5,2,3,0,6,
Rando,Domenic,15,Bruins,Platinum,5,2,3,3,19,
Winegard,Bill,5,Hawks,Platinum,5,2,3,3,20,
Sugiura,Renard,5,Bruins,Platinum,5,1,4,0,21,
Wright,Bernard,22,Leafs,Platinum,5,1,4,3,19,
Austin,Vic,12,Leafs,Platinum,4,2,2,0,20,
Dwyer,Ron,7,Leafs,Platinum,4,2,2,3,10,
Thomas,Peter,12,Bruins,Platinum,4,2,2,24,10,
Percival,Eric,7,Bruins,Platinum,4,0,4,3,14,
Felice,Michael,18,Bruins,Platinum,3,1,2,3,20,
Urgi,Giulio,17,Wings,Platinum,3,1,2,3,13,
Dello,Jeff,10,Wings,Platinum,3,0,3,0,11,
Gosnell,Gary,22,Wings,Platinum,2,1,1,3,13,
Still,Stephen,18,Hawks,Platinum,2,1,1,3,12,
Roberts,Calvin,4,Leafs,Platinum,2,0,2,3,19,
Minden,Rodney,1,Bruins,Platinum,1,1,0,0,21,
Stoddart,Bob,1,Wings,Platinum,1,0,1,0,21,
McNeil,Ken,6,Hawks,Platinum,1,0,1,9,20,
Cooney,Shawn,1,Leafs,Platinum,0,0,0,0,25,
Pitchford,Raymond ,1,Hawks,Platinum,0,0,0,3,24,
