LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Riopelle,Paul,10,Leafs,Bronze,41,21,20,21,25,
Hamilton,David,17,Wings,Bronze,29,15,14,6,24,
Raitt,Mike,15,Leafs,Bronze,28,16,12,0,23,
Lecuyer,Stephane,20,Hawks,Bronze,28,15,13,6,18,
Stanton,Tim,7,Wings,Bronze,22,13,9,3,24,
Cross,Rob,7,Hawks,Bronze,21,11,10,0,23,
Allan,Jamie,9,Bruins,Bronze,21,7,14,6,24,
Rocchi,Steve,12,Wings,Bronze,21,6,15,9,23,
O'Laughlin,Dave,19,Leafs,Bronze,20,14,6,18,22,
Szczur,Jason,18,Hawks,Bronze,20,12,8,0,24,
Gostick,Matt,18,Bruins,Bronze,18,9,9,9,24,
MacFarlane,Randy,6,Hawks,Bronze,18,7,11,0,19,
Lavallee,Chad,14,Bruins,Bronze,17,11,6,12,19,
Pinnock,Steven,20,Bruins,Bronze,17,11,6,12,25,
Milne,Phil,9,Hawks,Bronze,17,7,10,0,18,
Spivak,Ed,8,Leafs,Bronze,17,6,11,3,23,
Pinchak,John,7,Leafs,Bronze,17,6,11,12,24,
Ellis,Greg,6,Leafs,Bronze,16,10,6,6,24,
Moore,Harold,10,Hawks,Bronze,15,8,7,3,23,
Sirna,John,15,Wings,Bronze,14,3,11,6,19,
Oats,Rick,21,Wings,Bronze,13,5,8,6,20,
Bot,Rick,20,Wings,Bronze,12,10,2,9,18,
Cianfarani,Paul,21,Bruins,Bronze,12,5,7,3,26,
Wregget,David,12,Bruins,Bronze,11,4,7,15,21,
Russell,Derrick,17,Leafs,Bronze,11,2,9,3,18,
Irvine,Stuart,9,Wings,Bronze,10,5,5,3,23,
Constancio,David,11,Leafs,Bronze,10,5,5,18,21,
Lloyd,Patrick,12,Hawks,Bronze,10,3,7,9,25,
Rowley,Steve,8,Hawks,Bronze,10,1,9,3,20,
Quigley,Paul,26,Leafs,Bronze,9,4,5,0,16,
Salveta,Rob,18,Wings,Bronze,9,4,5,0,20,
Cantwell,Donald,16,Bruins,Bronze,9,4,5,12,19,
Kyne,Paul,14,Wings,Bronze,9,4,5,27,25,
Martin,Campbell,21,Hawks,Bronze,9,3,6,6,20,
Raymond,Andy,26,Bruins,Bronze,9,2,7,15,25,
Thompson,Rick,7,Bruins,Bronze,9,1,8,0,24,
Dawson,Paul,19,Bruins,Bronze,8,4,4,3,24,
Quinn,Shawn,5,Bruins,Bronze,8,3,5,9,23,
Kocur,Mike,16,Leafs,Bronze,8,2,6,6,23,
Bolsby,Evan,3,Hawks,Bronze,7,3,4,21,18,
Jackson,Brian,15,Hawks,Bronze,7,2,5,3,22,
Netopilik,Roman,26,Wings,Bronze,7,1,6,0,18,
McNab,Peter,17,Bruins,Bronze,6,3,3,15,19,
Banon,Wayne,14,Hawks,Bronze,6,2,4,3,21,
Quinn,Anthony,9,Leafs,Bronze,6,2,4,9,21,
Northcote,Richard,5,Wings,Bronze,6,1,5,6,24,
Ahrens,Brian,2,Leafs,Bronze,6,1,5,12,23,
Wasylycia,Terry,2,Bruins,Bronze,5,2,3,9,23,
McPhee,Wayne,10,Wings,Bronze,5,1,4,0,24,
Sleeman,Kent,19,Hawks,Bronze,5,1,4,9,23,
Zorbas,John,17,Hawks,Bronze,5,1,4,15,20,
Yorke,Steve,18,Leafs,Bronze,4,2,2,15,24,
Cottes,Ron,16,Wings,Bronze,4,0,4,3,17,
Pinchak,Rick,12,Leafs,Bronze,3,1,2,3,24,
Shaw,Stephen,22,Hawks,Bronze,3,1,2,6,20,
Currie,Gord,14,Leafs,Bronze,3,0,3,3,22,
Parsons,Geoff ,3,Wings,Bronze,2,1,1,9,12,
Tritt,Bryan,10,Bruins,Bronze,1,1,0,3,18,
Gajsek,David,1,Bruins,Bronze,1,0,1,0,26,
Marks,David,1,Leafs,Bronze,1,0,1,0,26,
Nigro,Rob,19,Wings,Bronze,1,0,1,3,16,
Bonifacio,Adriano,1,Wings,Bronze,0,0,0,0,25,
Menezes,Lino,3,Bruins,Bronze,0,0,0,0,11,
Connors,Mike,1,Hawks,Bronze,0,0,0,3,23,
