LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Miotto,Joe ,9,Hawks,Gold,30,19,11,0,20,
Brussolo,Roberto,22,Bruins,Gold,28,15,13,6,20,
Meleca,Vince,22,Hawks,Gold,21,11,10,9,20,
Chin,Gary,15,Hawks,Gold,20,7,13,9,20,
Dasilva ,Victor,11,Wings,Gold,17,9,8,3,12,
Taguchi,Richard,14,Hawks,Gold,17,3,14,0,22,
Craig,Brian,6,Hawks,Gold,16,8,8,6,21,
Irwin,George,11,Leafs,Gold,15,10,5,6,13,
Wasilewski,Zig,17,Wings,Gold,15,9,6,18,21,
Rolanty,Michael,9,Wings,Gold,15,7,8,0,22,
Napolitano,Paul,25,Hawks,Gold,15,6,9,3,18,
Horning,Robert,8,Bruins,Gold,15,5,10,12,19,
Dal Bello,Oscar,16,Leafs,Gold,14,7,7,9,22,
Kozai,David,5,Bruins,Gold,14,4,10,6,23,
Mueller,Mike,12,Wings,Gold,13,6,7,3,15,
Montemurro,Michael,6,Bruins,Gold,12,6,6,3,18,
Amatuzio,Mike,6,Wings,Gold,12,6,6,6,19,
Cormack,Bryan,22,Wings,Gold,12,3,9,3,22,
Campbell,Warren,23,Hawks,Gold,12,3,9,9,12,
Watt,Norm,15,Bruins,Gold,12,2,10,6,21,
McLaughlin,Richard,27,Bruins,Gold,11,6,5,6,18,
Martin,Tom,17,Leafs,Gold,11,2,9,6,10,
Bowers,Jeff,16,Bruins,Gold,10,6,4,6,21,
Koropatwa,Peter,8,Leafs,Gold,10,4,6,6,22,
Miller,Kevin,2,Hawks,Gold,10,3,7,3,16,
van Steenburgh,Phil,10,Leafs,Gold,10,3,7,21,22,
Matyszczuk,Henry,18,Hawks,Gold,9,6,3,0,14,
Maxwell,Dave,4,Wings,Gold,9,6,3,0,19,
Misiurski,Glenn,7,Bruins,Gold,9,6,3,3,22,
Stemshorn,Keith,6,Leafs,Gold,9,5,4,3,23,
Li Calzi,Joe,15,Wings,Gold,9,1,8,12,20,
Atherton,Paul,4,Leafs,Gold,8,2,6,6,22,
Spadafora,Salvatore ,9,Bruins,Gold,7,4,3,0,17,
Wieczorek,Michael,16,Wings,Gold,7,3,4,3,18,
Turi,Jerry,17,Hawks,Gold,7,3,4,6,11,
Hubbard,John,2,Bruins,Gold,7,1,6,6,17,
Kelly,Patrick,3,Wings,Gold,6,3,3,15,20,
Heckford,Steve,9,Leafs,Gold,6,2,4,0,20,
McAndrew,Ed,10,Wings,Gold,6,2,4,6,12,
Savage,Steve,17,Bruins,Gold,6,2,4,9,20,
Schroll,Jim,11,Hawks,Gold,6,1,5,3,21,
Zafra,Vic,3,Bruins,Gold,6,1,5,18,22,
Hyde,Don,18,Wings,Gold,6,0,6,6,21,
Hart,Christopher,4,Bruins,Gold,6,0,6,9,17,
Mathew,Donald,10,Bruins,Gold,5,4,1,9,19,
Makino,Dale,5,Wings,Gold,5,1,4,0,20,
Rumball,Michael,7,Wings,Gold,5,1,4,0,16,
Baistrocchi,John,16,Hawks,Gold,5,1,4,9,21,
McGowan,Jim,7,Hawks,Gold,5,1,4,12,18,
MacLeod,Alex,12,Bruins,Gold,4,2,2,3,21,
Manttari,Harry,14,Leafs,Gold,4,1,3,21,15,
Steenkist,Tim,3,Leafs,Gold,4,0,4,0,17,
Gullason,Robert,7,Leafs,Gold,3,3,0,6,19,
Sunley,Bruce,28,Leafs,Gold,3,2,1,3,12,
Rando,Domenic,15,Leafs,Gold,3,0,3,3,11,
Dello,Jeff,8,Hawks,Gold,3,0,3,6,12,
Doughty,Ross,20,Leafs,Gold,2,2,0,6,5,
Ferrariri,Roy,29,Hawks,Gold,2,1,1,12,19,
Minden,Rodney,1,Wings,Gold,2,0,2,0,22,
Holt,Mike,14,Wings,Gold,2,0,2,3,14,
Dauphinee,Peter,1,Hawks,Gold,1,0,1,3,14,
Cooney,Shawn,1,Bruins,Gold,0,0,0,0,22,
Lewicki,Michael,1,Leafs,Gold,0,0,0,0,21,
Skadorwa,Marek,2,Leafs,Gold,0,0,0,3,8,
