LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
McEachren,Bob,15,Bruins,Platinum,34,19,15,12,25,
Tessaro,Peter,11,Bruins,Platinum,31,16,15,3,23,
Pirie,David,22,Leafs,Platinum,29,13,16,0,25,
Lecuyer,Normand,10,Leafs,Platinum,29,10,19,6,22,
McGrath,Geoff,18,Hawks,Platinum,27,17,10,6,20,
Clunie,Bill,14,Leafs,Platinum,26,13,13,9,23,
Cleary,Al,8,Bruins,Platinum,26,11,15,0,22,
Clark,John,15,Leafs,Platinum,25,10,15,26,23,
Chevreau,Jonathan,17,Hawks,Platinum,24,15,9,15,24,
Bradley,Alan,11,Hawks,Platinum,24,13,11,3,23,
Lunny,Steve,8,Wings,Platinum,23,17,6,9,18,
Cocomello,Ralph,12,Wings,Platinum,22,15,7,13,22,
Austin,Vic,17,Leafs,Platinum,20,9,11,6,23,
Bowes,Jim,10,Hawks,Platinum,20,6,14,0,24,
Herlihy,Daniel,10,Bruins,Platinum,18,5,13,6,24,
Clarke,Ken,7,Wings,Platinum,16,11,5,9,22,
Brocanier,George,20,Bruins,Platinum,15,7,8,45,23,
Buckler,Chris,9,Hawks,Platinum,15,6,9,13,19,
Gilkinson,Paul,9,Wings,Platinum,15,3,12,3,23,
baxter,jim,16,Leafs,Platinum,14,7,7,0,17,
Currie,Tim,7,Bruins,Platinum,14,7,7,6,23,
Urgi,Giulio,15,Wings,Platinum,13,8,5,6,17,
Galea,Ted,10,Wings,Platinum,13,2,11,9,21,
Williams,Paul,3,Leafs,Platinum,12,7,5,6,24,
Rach,Peter,4,Bruins,Platinum,12,5,7,3,16,
Wright,Bernard,2,Bruins,Platinum,12,1,11,6,25,
England,David,3,Hawks,Platinum,11,4,7,6,22,
McLeod,Robin,22,Bruins,Platinum,10,7,3,6,22,
Castellucci,John,18,Leafs,Platinum,10,5,5,0,22,
O'Handley,Daniel,5,Leafs,Platinum,10,3,7,3,21,
Sugiura,Renard,11,Wings,Platinum,10,2,8,0,21,
Takeda,Jim,8,Leafs,Platinum,10,2,8,18,16,
Speyer,Dave,99,Wings,Platinum,10,1,9,0,22,
Steenson,Tom,3,Bruins,Platinum,10,1,9,0,23,
Rice,Warren,11,Leafs,Platinum,9,4,5,15,25,
Walsh,Charlie,14,Bruins,Platinum,9,2,7,0,16,
Hamilton,Corby,20,Hawks,Platinum,8,5,3,6,17,
LaPalme,Phil,7,Leafs,Platinum,8,3,5,3,20,
Smith,Larry,7,Hawks,Platinum,8,1,7,9,24,
Schipper,Gilles,16,Wings,Platinum,7,5,2,0,12,
Dwyer,Ron,12,Bruins,Platinum,7,1,6,9,19,
Winegard,Bill,5,Wings,Platinum,7,0,7,0,21,
Paterson,Ross,27,Leafs,Platinum,6,2,4,13,15,
Goodyear,Bill,3,Wings,Platinum,6,1,5,3,21,
Felice,Michael,8,Hawks,Platinum,6,0,6,9,16,
Cummings,Bill,14,Hawks,Platinum,6,0,6,18,18,
Lecour,Christopher,15,Hawks,Platinum,5,2,3,0,14,
Tippett,Robert (Sr),16,Hawks,Platinum,5,2,3,0,21,
Wiley,Michael,5,Hawks,Platinum,5,2,3,15,24,
Currie,Dougall,29,Bruins,Platinum,4,1,3,15,13,
Parent,David,2,Wings,Platinum,4,0,4,9,23,
Lee,Randy,4,Wings,Platinum,3,0,3,6,16,
Svalbe,Mario,9,Leafs,Platinum,3,0,3,6,23,
Creedon,Mark,16,Bruins,Platinum,2,1,1,0,7,
Dover,William,14,Wings,Platinum,2,0,2,6,20,
Murrant,Bob,12,Hawks,Platinum,1,1,0,3,14,
Lytwyn,Jerry,1,Hawks,Platinum,1,0,1,3,26,
Currie,Ralph,1,Wings,Platinum,0,0,0,0,25,
Lewicki,Michael,1,Leafs,Platinum,0,0,0,0,25,
Kreutzberg,Klaus,1,Bruins,Platinum,0,0,0,3,26,
