LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Andrews,Brad,22,Hawks,Platinum,27,20,7,15,13,
Thompson,Bill,16,Wings,Platinum,22,13,9,9,19,
Carson,Allen,4,Wings,Platinum,21,10,11,15,20,
Lunny,Steve,8,Wings,Platinum,20,10,10,12,18,
Banks,Rick,16,Bruins,Platinum,19,11,8,6,20,
cardoso,danny,5,Hawks,Platinum,15,3,12,12,18,
Cleary,Al,6,Bruins,Platinum,13,7,6,3,19,
Ulias,Rick,14,Bruins,Platinum,11,3,8,0,17,
Speyer,Dave,99,Wings,Platinum,11,1,10,3,20,
Barnard,Chris,8,Hawks,Platinum,9,4,5,3,17,
LaPalme,Phil,7,Wings,Platinum,9,3,6,6,15,
Pirie,David,22,Wings,Platinum,9,2,7,0,19,
Galea,Ted,4,Leafs,Platinum,8,5,3,0,18,
Chevreau,Jonathan,14,Leafs,Platinum,8,4,4,3,16,
Clarke,Ken,12,Hawks,Platinum,8,4,4,15,18,
Ireland,Bill,6,Hawks,Platinum,8,3,5,0,18,
Matyszczuk,Henry,18,Bruins,Platinum,8,3,5,0,15,
McGrath,Geoff,9,Hawks,Platinum,8,1,7,0,12,
Fleming,Jack ,10,Hawks,Platinum,7,5,2,12,13,
Ciuciura,Ivan,4,Bruins,Platinum,7,4,3,9,11,
Poprawa,Andrew,7,Bruins,Platinum,7,3,4,12,14,
Crone,Craig ,16,Leafs,Platinum,7,3,4,18,17,
England,David,3,Wings,Platinum,7,1,6,0,15,
McGowan,Jim,4,Hawks,Platinum,7,1,6,9,19,
Schipper,Gilles,14,Wings,Platinum,6,4,2,0,12,
Hodgins,Bob,13,Bruins,Platinum,6,3,3,0,10,
Clark,John,15,Hawks,Platinum,6,3,3,6,18,
Stupalo,Branko,2,Bruins,Platinum,6,2,4,3,16,
Bradley,Alan,18,Leafs,Platinum,6,1,5,0,16,
Darragh,Greg,9,Bruins,Platinum,6,1,5,3,13,
Sheps,David,13,Wings,Platinum,6,1,5,3,14,
Birke,John,2,Wings,Platinum,6,1,5,9,18,
Lloyd,Michael,15,Leafs,Platinum,5,3,2,0,14,
Bundy,Doug,12,Leafs,Platinum,5,3,2,6,17,
Currie,Tim,22,Bruins,Platinum,5,1,4,3,19,
Wright,Bernard,22,Leafs,Platinum,5,1,4,3,13,
Fyshe,Mike,17,Wings,Platinum,5,0,5,12,12,
Rumball,Michael,10,Leafs,Platinum,4,1,3,3,19,
Urgi,Giulio,14,Hawks,Platinum,4,0,4,0,8,
Dwyer,Ron,7,Leafs,Platinum,3,2,1,0,15,
Seferian,Haig,17,Hawks,Platinum,3,2,1,3,7,
Williams,Paul,10,Bruins,Platinum,3,1,2,3,18,
Sugiura,Renard,5,Bruins,Platinum,3,1,2,6,19,
Rando,Domenic,18,Hawks,Platinum,3,0,3,3,17,
Smith,Larry,7,Hawks,Platinum,3,0,3,9,19,
McNeil,Ken,18,Wings,Platinum,2,1,1,0,16,
Winegard,Bill,8,Leafs,Platinum,2,1,1,0,19,
Morrison,John,8,Bruins,Platinum,2,0,2,0,15,
Hyde,Don,11,Leafs,Platinum,1,0,1,0,16,
Roberts,Calvin,9,Leafs,Platinum,1,0,1,0,17,
Austin,Vic,17,Leafs,Platinum,1,0,1,3,19,
Costa,Tony,1,Hawks,Platinum,0,0,0,0,16,
Feldman,Warren,6,Wings,Platinum,0,0,0,0,3,
Felice,Michael,16,Hawks,Platinum,0,0,0,0,8,
Haire,Ryan,1,Wings,Platinum,0,0,0,0,20,
Langdon,Peter,1,Bruins,Platinum,0,0,0,0,20,
Still,Stephen,15,Wings,Platinum,0,0,0,0,4,
Giudice,Calogero (Rino),1,Leafs,Platinum,0,0,0,3,19,
