LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Banks,Rick,16,Bruins,Gold,35,21,14,3,26,
Bowers,Jeff,8,Hawks,Gold,32,20,12,9,23,
Grimbly,Larry,18,Bruins,Gold,31,23,8,36,21,
Brussolo,Roberto,22,Bruins,Gold,30,19,11,6,26,
Dal Bello,Oscar,16,Leafs,Gold,27,13,14,15,24,
Dasilva ,Victor,11,Leafs,Gold,26,14,12,15,25,
Marik,Blair,14,Wings,Gold,23,12,11,0,21,
Labrie,John,7,Wings,Gold,21,11,10,12,23,
Horning,Robert,7,Hawks,Gold,20,7,13,9,21,
Richardson,Paul,14,Bruins,Gold,20,4,16,6,24,
Who,Joe,28,Leafs,Gold,19,13,6,9,24,
Gullason,Robert,17,Leafs,Gold,19,9,10,3,23,
cardoso,danny,6,Wings,Gold,18,9,9,0,23,
Carfagnini,Brian,11,Hawks,Gold,18,5,13,3,24,
Wasilewski,Zig,9,Wings,Gold,18,4,14,24,21,
Mathew,Donald,10,Leafs,Gold,17,6,11,3,25,
MacLeod,Alex,3,Leafs,Gold,17,6,11,21,24,
Rolanty,Michael,17,Hawks,Gold,16,4,12,3,23,
Rando,Domenic,2,Hawks,Gold,16,3,13,6,21,
Carson,Allen,22,Hawks,Gold,15,8,7,39,19,
Ulias,Rick,4,Bruins,Gold,15,5,10,0,20,
Morrison,John,6,Leafs,Gold,15,2,13,3,23,
Martin,Tom,17,Bruins,Gold,13,2,11,12,21,
Kaluzny,Steven,15,Wings,Gold,12,6,6,3,22,
Meleca,Vince,12,Wings,Gold,12,6,6,9,20,
Turi,Jerry,16,Wings,Gold,12,5,7,0,15,
Estey,Ron,10,Bruins,Gold,12,2,10,18,25,
Heckford,Steve,6,Hawks,Gold,11,8,3,3,18,
Watt,Norm,7,Leafs,Gold,11,5,6,0,22,
Taguchi,Richard,14,Hawks,Gold,11,2,9,0,24,
Barnard,Chris,4,Wings,Gold,10,5,5,3,16,
Rumball,Michael,11,Bruins,Gold,10,3,7,9,18,
Hodgins,Bob,9,Hawks,Gold,9,5,4,6,23,
Mueller,Mike,8,Leafs,Gold,8,5,3,3,14,
McGowan,Jim,10,Wings,Gold,8,4,4,18,24,
Atherton,Paul,4,Hawks,Gold,8,3,5,3,23,
Kelly,Patrick,17,Wings,Gold,8,2,6,12,20,
Poprawa,Andrew,18,Hawks,Gold,8,2,6,21,19,
Hyde,Don,18,Wings,Gold,8,1,7,6,24,
Wieczorek,Michael,8,Bruins,Gold,8,1,7,6,21,
Hutcheon,Steve,2,Bruins,Gold,7,3,4,3,15,
Matyszczuk,Henry,16,Hawks,Gold,7,2,5,3,16,
Dalimore,Tom,8,Wings,Gold,6,3,3,0,15,
Mech,Derek,14,Leafs,Gold,6,2,4,9,19,
Baron,Mike,15,Bruins,Gold,6,2,4,27,19,
Van Wyck,William,20,Leafs,Gold,6,0,6,0,12,
Baistrocchi,John,27,Bruins,Gold,4,2,2,6,25,
Dello,Jeff,10,Hawks,Gold,4,2,2,6,18,
Kiyonaga,Allan,15,Leafs,Gold,4,1,3,3,7,
Birke,John,5,Wings,Gold,4,1,3,21,23,
Roberts,Calvin,5,Leafs,Gold,4,0,4,6,18,
Steenkist,Tim,7,Bruins,Gold,2,0,2,0,14,
Muzzatti,Eddo,3,Wings,Gold,1,1,0,3,10,
Cooney,Shawn,1,Bruins,Gold,1,0,1,0,25,
Dempster,Joe,1,Wings,Gold,1,0,1,0,23,
Lake,Douglas,2,Leafs,Gold,1,0,1,0,21,
Doughty,Ross,20,Wings,Gold,1,0,1,3,6,
McDonald,Dan,1,Hawks,Gold,1,0,1,3,24,
Piper,Chris,1,Leafs,Gold,0,0,0,0,26,
Schafheitlin,Don,15,Hawks,Gold,0,0,0,6,17,
