LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Alves,John,9,Wings,Silver,31,18,13,3,23,
McPherson,Peter ,9,Leafs,Silver,30,14,16,3,24,
Weichel,Carl,14,Leafs,Silver,29,19,10,30,26,
Montag,Ken,25,Wings,Silver,27,20,7,9,21,
Santos,Raul,44,Bruins,Silver,23,15,8,24,20,
Pelaccia,Tony,12,Wings,Silver,23,12,11,3,25,
Barbosa,Paul,12,Bruins,Silver,22,14,8,3,25,
Harvey,Jeff,77,Bruins,Silver,22,11,11,6,24,
Noseworthy,Shawn,5,Wings,Silver,21,7,14,0,23,
Greene,Paul,16,Leafs,Silver,20,8,12,9,25,
MacGowan,Craig ,15,Bruins,Silver,19,6,13,21,21,
Horning,Robert,7,Bruins,Silver,18,8,10,15,22,
Overholt,Steve,28,Bruins,Silver,18,7,11,0,24,
Gullason,Robert,55,Bruins,Silver,16,4,12,3,25,
Lima,Tony,7,Hawks,Silver,15,6,9,9,22,
Money,Peter,15,Hawks,Silver,15,5,10,3,24,
Horosko,Bill,11,Bruins,Silver,14,6,8,0,19,
Davies,Dan,7,Wings,Silver,14,1,13,12,25,
Amatuzio,Mike,20,Wings,Silver,13,4,9,15,23,
ODonnell,Bob,3,Hawks,Silver,12,10,2,3,18,
Grimbly,Larry,12,Hawks,Silver,12,5,7,39,22,
Genge,Lewis,7,Leafs,Silver,12,4,8,3,18,
Li Calzi,Joe,10,Wings,Silver,12,4,8,15,21,
Darragh,Greg,8,Leafs,Silver,12,0,12,6,21,
Hulbert,Ian,12,Leafs,Silver,11,8,3,9,21,
Ruggiero,Joe,34,Bruins,Silver,11,5,6,0,19,
Dart,Phil,22,Leafs,Silver,11,5,6,18,21,
Weldon,Richard,10,Leafs,Silver,11,4,7,3,21,
Macaulay,Gregg,17,Hawks,Silver,11,4,7,6,20,
Makino,Dale,14,Wings,Silver,11,3,8,9,25,
Li Calzi,Rocco,55,Wings,Silver,11,2,9,3,23,
Irwin,George,11,Hawks,Silver,10,7,3,9,15,
Who,Joe,11,Leafs,Silver,10,4,6,24,20,
Flegg,Paul,17,Wings,Silver,9,4,5,9,22,
Marr,Dan,8,Bruins,Silver,9,3,6,0,14,
Manttari,Harry,17,Leafs,Silver,8,3,5,9,23,
Magro,Joe,10,Hawks,Silver,8,2,6,27,22,
Mech,Derek,22,Bruins,Silver,8,1,7,9,23,
Skadorwa,Marek,2,Wings,Silver,8,1,7,15,20,
Zelma,Henry,2,Leafs,Silver,8,0,8,3,25,
Franklin,Mark,14,Hawks,Silver,7,3,4,0,12,
Clarke,Keith,5,Hawks,Silver,7,3,4,6,22,
Leblanc,Fern,9,Hawks,Silver,7,3,4,6,25,
Cybuchowski,Barry,16,Hawks,Silver,7,2,5,9,20,
Burzese,Paolo,18,Bruins,Silver,7,1,6,0,22,
Hopkins,Dan,3,Bruins,Silver,7,1,6,21,25,
Savage,Steve,25,Leafs,Silver,6,1,5,9,25,
Sunley,Bruce,21,Leafs,Silver,5,3,2,3,22,
McNeil,Ken,4,Bruins,Silver,5,1,4,6,26,
Zafra,Vic,22,Hawks,Silver,5,1,4,12,22,
Weiler,Peter,18,Hawks,Silver,5,0,5,6,24,
Castro,Eric,8,Wings,Silver,4,1,3,3,19,
O'Connor,Chris,3,Leafs,Silver,4,1,3,12,16,
Irvine,Brian,6,Hawks,Silver,4,0,4,3,23,
Kelly,Patrick,3,Wings,Silver,4,0,4,18,22,
Feldman,Warren,8,Hawks,Silver,3,1,2,9,19,
Boettcher,Barry,26,Wings,Silver,2,1,1,3,15,
Dalton,Denis,1,Hawks,Silver,1,0,1,0,21,
Park,Dave,1,Leafs,Silver,1,0,1,0,23,
Schroll,Jim,18,Wings,Silver,1,0,1,3,23,
Kirk,Al,15,Leafs,Silver,1,0,1,18,21,
Luby,Larry,35,Bruins,Silver,0,0,0,0,14,
Olinski,Andrew,1,Wings,Silver,0,0,0,0,23,
Steenkist,Tim,17,Bruins,Silver,0,0,0,0,4,
