LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Lunny,Steve,8,Wings,Platinum,27,23,4,6,21,
Chevreau,Jonathan,17,Leafs,Platinum,27,17,10,27,24,
Herlihy,Daniel,8,Leafs,Platinum,24,15,9,0,22,
Bradley,Alan,11,Leafs,Platinum,24,10,14,0,26,
Tessaro,Peter,11,Bruins,Platinum,24,9,15,9,25,
Schipper,Gilles,14,Hawks,Platinum,23,14,9,6,21,
Clark,John,15,Leafs,Platinum,23,14,9,9,22,
Galea,Ted,11,Hawks,Platinum,20,11,9,9,24,
Pirie,David,22,Leafs,Platinum,20,6,14,3,23,
McGrath,Geoff,9,Hawks,Platinum,19,13,6,12,24,
Cleary,Al,8,Bruins,Platinum,19,8,11,10,25,
England,David,3,Wings,Platinum,17,8,9,0,22,
Bowes,Jim,10,Leafs,Platinum,16,6,10,3,18,
Clunie,Bill,5,Bruins,Platinum,15,11,4,12,12,
Birke,John,3,Hawks,Platinum,14,7,7,15,21,
Buckler,Chris,10,Wings,Platinum,14,4,10,6,22,
Dalton,Wayne,13,Bruins,Platinum,13,8,5,3,26,
Walsh,Charlie,29,Bruins,Platinum,13,5,8,0,19,
Clarke,Ken,7,Wings,Platinum,12,4,8,3,21,
Gilkinson,Paul,9,Wings,Platinum,11,7,4,0,24,
Dwyer,Ron,22,Hawks,Platinum,11,5,6,12,23,
Carfagnini,Brian,22,Bruins,Platinum,11,4,7,3,24,
McLeod,Robin,18,Leafs,Platinum,11,3,8,3,20,
Paterson,Ross,12,Hawks,Platinum,10,4,6,3,20,
Brocanier,George,20,Bruins,Platinum,10,4,6,18,25,
Speyer,Dave,99,Wings,Platinum,9,4,5,3,23,
Currie,Tim,7,Bruins,Platinum,9,3,6,15,24,
Williams,Paul,3,Leafs,Platinum,9,2,7,3,15,
Goodyear,Bill,4,Wings,Platinum,8,3,5,0,19,
O'Handley,Daniel,5,Leafs,Platinum,8,2,6,9,25,
Wright,Bernard,2,Bruins,Platinum,8,1,7,0,22,
Rach,Peter,16,Hawks,Platinum,8,1,7,6,18,
baxter,jim,18,Hawks,Platinum,7,3,4,0,12,
Urgi,Giulio,15,Wings,Platinum,7,2,5,3,15,
Austin,Vic,10,Bruins,Platinum,7,1,6,0,24,
Lecuyer,Normand,9,Leafs,Platinum,6,2,4,0,11,
Kronick,Jon,15,Hawks,Platinum,6,1,5,3,18,
LaPalme,Phil,7,Leafs,Platinum,6,1,5,9,22,
Reynolds,Gord ,14,Leafs,Platinum,6,0,6,3,26,
Smith,Larry,7,Hawks,Platinum,6,0,6,3,25,
Hamilton,Corby,20,Hawks,Platinum,6,0,6,9,20,
Felice,Michael,15,Bruins,Platinum,5,2,3,6,24,
Castellucci,John,10,Hawks,Platinum,5,1,4,0,18,
Cummings,Bill,14,Wings,Platinum,5,1,4,15,21,
Dover,William,16,Wings,Platinum,5,0,5,0,23,
Creedon,Mark,16,Bruins,Platinum,4,3,1,3,22,
Sugiura,Renard,11,Wings,Platinum,4,1,3,0,24,
Takeda,Jim,6,Hawks,Platinum,3,1,2,12,12,
Wiley,Michael,4,Hawks,Platinum,3,0,3,12,22,
Steenson,Tom,3,Bruins,Platinum,2,0,2,3,23,
Svalbe,Mario,5,Wings,Platinum,2,0,2,3,8,
Winegard,Bill,16,Leafs,Platinum,2,0,2,3,18,
Rice,Warren,12,Wings,Platinum,2,0,2,12,22,
Cervo,Massimo,1,Hawks,Platinum,0,0,0,0,25,
Lewicki,Michael,1,Bruins,Platinum,0,0,0,0,26,
Stoddart,Bob,1,Wings,Platinum,0,0,0,0,25,
Langdon,Peter,1,Leafs,Platinum,0,0,0,3,13,
Lecour,Christopher,6,Bruins,Platinum,0,0,0,3,13,
Parent,David,2,Wings,Platinum,0,0,0,9,15,
